Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
0,FRS 01,462.571500,-,0.009000,Tone,67.0,88.5,023,NN,NFM,5.00,,,,,,
1,FRS 1,462.562500,,0.000000,Tone,67.0,88.5,023,NN,NFM,5.00,,,,,,
2,FRS 2,462.587500,,0.000000,Tone,67.0,88.5,023,NN,NFM,5.00,,,,,,
3,FRS 3,462.612500,,0.000000,Tone,67.0,88.5,023,NN,NFM,5.00,,,,,,
4,FRS 4,462.637500,,0.000000,Tone,67.0,88.5,023,NN,NFM,5.00,,,,,,
5,FRS 5,462.662500,,0.000000,Tone,67.0,88.5,023,NN,NFM,5.00,,,,,,
6,FRS 6,462.687500,,0.000000,Tone,67.0,88.5,023,NN,NFM,5.00,,,,,,
7,FRS 7,462.712500,,0.000000,Tone,67.0,88.5,023,NN,NFM,5.00,,,,,,
8,FRS 8,467.562500,,0.000000,Tone,67.0,88.5,023,NN,NFM,5.00,,,,,,
9,FRS 9,467.587500,,0.000000,Tone,67.0,88.5,023,NN,NFM,5.00,,,,,,
10,FRS 10,467.612500,,0.000000,Tone,67.0,88.5,023,NN,NFM,5.00,,,,,,
11,FRS 11,467.637500,,0.000000,Tone,67.0,88.5,023,NN,NFM,5.00,,,,,,
12,FRS 12,467.662500,,0.000000,Tone,67.0,88.5,023,NN,NFM,5.00,,,,,,
13,FRS 13,467.687500,,0.000000,Tone,67.0,88.5,023,NN,NFM,5.00,,,,,,
14,FRS 14,467.712500,,0.000000,Tone,67.0,88.5,023,NN,NFM,5.00,,,,,,
15,GMRS15,462.550000,,0.000000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
16,GMRS16,462.575000,,0.000000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
17,GMRS17,462.600000,,0.000000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
18,GMRS18,462.625000,,0.000000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
19,GMRS19,462.650000,,0.000000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
20,GMRS20,462.675000,,0.000000,Tone,141.3,88.5,023,NN,FM,5.00,,,,,,
21,GMRS21,462.700000,,0.000000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
22,GMRS22,462.725000,,0.000000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
23,MURS1,151.820000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
24,MURS2,151.880000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
25,MURS3,151.940000,,0.000000,,88.5,88.5,023,NN,NFM,5.00,,,,,,
26,MURS4,154.570000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
27,MURS5,154.600000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
28,,146.430000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
29,,146.460000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
30,,146.490000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
31,,146.580000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
32,,147.420000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
33,,147.450000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
34,,147.480000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
35,,147.510000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
36,,147.520000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
37,,147.540000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
38,,147.570000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
39,K5FTW,145.110000,-,0.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
40,W5NRV,145.330000,-,0.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
41,K5NRH,145.370000,-,0.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
42,N5EOC,145.400000,-,0.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
43,W5URH,146.680000,-,0.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
44,K5FTW,146.760000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
45,W5URH,146.800000,-,0.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
46,W5SH,146.840000,-,0.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
47,WD5DBB,146.860000,-,0.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
48,K5FTW,146.940000,-,0.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
49,W5HRC,147.100000,+,0.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
50,K5SLD,147.140000,+,0.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
51,WB5IDM,147.160000,+,0.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
52,KA5HND,147.200000,+,0.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
53,K5COW,147.280000,+,0.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
54,K5MOT,147.320000,+,0.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
55,KF5LOG,147.540000,,0.000000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
56,W0BOD,145.250000,-,0.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
57,W5URH,147.040000,+,0.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
58,KA5PQK,442.450000,+,5.000000,Tone,156.7,88.5,023,NN,FM,5.00,,,,,,
59,WB5TTS,442.700000,+,5.000000,Tone,85.4,88.5,023,NN,FM,5.00,,,,,,
60,KA5HND,443.200000,+,5.000000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
61,W5URH,443.250000,+,5.000000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
62,AI5TX,443.700000,+,5.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
63,W5URH,443.800000,+,5.000000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
64,W0BOE,444.275000,+,5.000000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
65,W7YC,441.300000,+,5.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
66,NR5E,441.350000,+,5.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
67,KB5ZMY,441.375000,+,5.000000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
68,AB5XD,441.525000,+,5.000000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
69,K5SXK,441.625000,+,5.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
70,K5AMM,441.675000,+,5.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
71,K5NRH,441.750000,+,5.000000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
72,N5VAV,441.850000,+,5.000000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
73,W5RV,441.900000,+,5.000000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
74,W5SH,441.975000,+,5.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
75,KA5GFH,442.125000,+,5.000000,Tone,156.7,88.5,023,NN,FM,5.00,,,,,,
76,WB5IDM,442.150000,+,5.000000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
77,N1OZ,442.175000,+,5.000000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
78,K5COW,442.200000,+,5.000000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
79,K5HIT,442.225000,+,5.000000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
80,KA5SYL,442.300000,+,5.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
81,N4MSE,442.750000,+,5.000000,Tone,127.3,88.5,023,NN,FM,5.00,,,,,,
82,N5ABV,442.775000,+,5.000000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
83,N5VAV,442.825000,+,5.000000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
84,KM5HT,442.850000,+,5.000000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
85,W5EUL,442.900000,+,5.000000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
86,N5SVZ,442.950000,+,5.000000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
87,K5JCR,440.700000,+,5.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
88,KC5PWQ,443.125000,+,5.000000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
89,KB5YBI,443.750000,+,5.000000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
90,KY5O,444.000000,+,5.000000,Tone,136.5,88.5,023,NN,FM,5.00,,,,,,
91,CROW,443.150000,+,5.000000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
92,KA5HND,443.200000,+,5.000000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
93,W0BOD,145.250000,-,0.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
94,W5URH,147.040000,+,0.600000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
95,N5PMB,440.850000,,0.000000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
96,K5MOT,444.300000,+,5.000000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
97,KA5PQK,442.450000,+,5.000000,Tone,156.7,88.5,023,NN,FM,5.00,,,,,,
98,WB5TTS,442.700000,+,5.000000,Tone,85.4,88.5,023,NN,FM,5.00,,,,,,
99,KA5HND,443.200000,+,5.000000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
100,W5URH,443.250000,+,5.000000,Tone,110.9,88.5,023,NN,FM,5.00,,,,,,
101,AI5TX,443.700000,+,5.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
